project,amount,date,location
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-05-13,Madrid
seamosluz-para-la-canada-real,60,2022-05-13,Madrid
cura-sana,50,2022-05-13,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-13,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-13,Marseille
cura-sana,20,2022-05-13,Barcelona
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-13,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-05-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-12,Madrid
cura-sana,5,2022-05-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-12,Madrid
seamosluz-para-la-canada-real,60,2022-05-12,Madrid
microbeques-16-curs-2022-23,30,2022-05-12,Barcelona
seamosluz-para-la-canada-real,60,2022-05-12,Madrid
seamosluz-para-la-canada-real,80,2022-05-12,Marseille
seamosluz-para-la-canada-real,60,2022-05-12,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-12,Marseille
seamosluz-para-la-canada-real,150,2022-05-12,Madrid
seamosluz-para-la-canada-real,15,2022-05-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-12,Madrid
seamosluz-para-la-canada-real,90,2022-05-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-11,Córdoba
seamosluz-para-la-canada-real,20,2022-05-11,Madrid
seamosluz-para-la-canada-real,150,2022-05-11,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,25,2022-05-11,Madrid
seamosluz-para-la-canada-real,200,2022-05-11,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-11,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-11,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-10,Córdoba
cura-sana,15,2022-05-10,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-10,Córdoba
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-05-10,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-10,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,200,2022-05-10,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-10,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-09,Madrid
seamosluz-para-la-canada-real,80,2022-05-09,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-08,Córdoba
microbeques-16-curs-2022-23,100,2022-05-08,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-08,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-08,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-08,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,6,2022-05-08,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-08,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-08,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-07,Madrid
seamosluz-para-la-canada-real,60,2022-05-07,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-07,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-05-07,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-05-07,Barcelona
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-07,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-07,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-07,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-07,Madrid
microbeques-16-curs-2022-23,10,2022-05-07,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-06,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,30,2022-05-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-06,Madrid
microbeques-16-curs-2022-23,100,2022-05-06,Madrid
seamosluz-para-la-canada-real,80,2022-05-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-05-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-05-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-06,Madrid
seamosluz-para-la-canada-real,20,2022-05-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-05-05,London
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-05,Barcelona
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-05,Córdoba
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-05,Madrid
seamosluz-para-la-canada-real,60,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-05,Córdoba
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-05,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-05-05,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-05,Madrid
seamosluz-para-la-canada-real,40,2022-05-05,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-05,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-05,Córdoba
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-05,"La Cala de Mijas"
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-05,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-05,Copenhagen
seamosluz-para-la-canada-real,150,2022-05-05,Gijón
seamosluz-para-la-canada-real,50,2022-05-05,Barcelona
seamosluz-para-la-canada-real,15,2022-05-05,Madrid
seamosluz-para-la-canada-real,60,2022-05-05,Madrid
seamosluz-para-la-canada-real,50,2022-05-04,Madrid
seamosluz-para-la-canada-real,30,2022-05-04,Madrid
seamosluz-para-la-canada-real,90,2022-05-04,Ashburn
seamosluz-para-la-canada-real,8,2022-05-04,Madrid
seamosluz-para-la-canada-real,15,2022-05-04,Marseille
seamosluz-para-la-canada-real,50,2022-05-04,Madrid
seamosluz-para-la-canada-real,90,2022-05-04,Madrid
seamosluz-para-la-canada-real,8,2022-05-04,Madrid
seamosluz-para-la-canada-real,30,2022-05-04,"Frankfurt am Main"
seamosluz-para-la-canada-real,80,2022-05-03,London
seamosluz-para-la-canada-real,100,2022-05-03,Madrid
microbeques-16-curs-2022-23,60,2022-05-03,Madrid
microbeques-16-curs-2022-23,100,2022-05-03,Madrid
seamosluz-para-la-canada-real,60,2022-05-03,Milan
seamosluz-para-la-canada-real,60,2022-05-02,"Pinilla del Valle"
seamosluz-para-la-canada-real,140,2022-05-02,Marseille
seamosluz-para-la-canada-real,60,2022-05-02,Marseille
seamosluz-para-la-canada-real,60,2022-04-30,Madrid
seamosluz-para-la-canada-real,30,2022-04-29,Madrid
seamosluz-para-la-canada-real,30,2022-04-29,Madrid
microbeques-16-curs-2022-23,100,2022-04-28,Madrid
microbeques-16-curs-2022-23,60,2022-04-27,Marseille
seamosluz-para-la-canada-real,150,2022-04-27,Madrid
microbeques-16-curs-2022-23,100,2022-04-25,Madrid
seamosluz-para-la-canada-real,150,2022-04-25,Madrid
seamosluz-para-la-canada-real,300,2022-04-25,Marseille
seamosluz-para-la-canada-real,30,2022-04-24,Madrid
microbeques-16-curs-2022-23,10,2022-04-22,Marseille
microbeques-16-curs-2022-23,30,2022-04-22,Gerona
microbeques-16-curs-2022-23,30,2022-04-22,Madrid
microbeques-16-curs-2022-23,60,2022-04-22,Madrid
seamosluz-para-la-canada-real,30,2022-04-22,Madrid
microbeques-16-curs-2022-23,10,2022-04-22,Madrid
seamosluz-para-la-canada-real,60,2022-04-21,Barcelona
seamosluz-para-la-canada-real,15,2022-04-21,Madrid
seamosluz-para-la-canada-real,150,2022-04-21,Madrid
seamosluz-para-la-canada-real,30,2022-04-21,Barcelona
seamosluz-para-la-canada-real,90,2022-04-21,Madrid
seamosluz-para-la-canada-real,60,2022-04-20,Paris
seamosluz-para-la-canada-real,100,2022-04-20,Marseille
seamosluz-para-la-canada-real,80,2022-04-20,Madrid
seamosluz-para-la-canada-real,60,2022-04-20,Madrid
seamosluz-para-la-canada-real,30,2022-04-20,Madrid
seamosluz-para-la-canada-real,80,2022-04-20,Madrid
seamosluz-para-la-canada-real,500,2022-04-20,Madrid
