project,amount,date,location
humos-que-matan-stop-incineradora-tersa,25,2022-07-04,Madrid
apadrina-un-campamento-solidario-inclusivo,52,2022-07-04,Paris
gea,4,2022-07-04,Madrid
boca-festival-adolescent-al-cccb,10,2022-07-04,Madrid
kailas-ashram,10,2022-07-04,
gea,10,2022-07-04,Altea
salvem-el-bosc-de-volpelleres,11,2022-07-04,Madrid
gea,50,2022-07-04,Madrid
humos-que-matan-stop-incineradora-tersa,12,2022-07-04,Oslo
humos-que-matan-stop-incineradora-tersa,100,2022-07-04,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-07-04,Madrid
kailas-ashram,5,2022-07-04,
kailas-ashram,50,2022-07-04,"Ciudad de México"
humos-que-matan-stop-incineradora-tersa,100,2022-07-04,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-07-04,Barcelona
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-07-03,Madrid
boca-festival-adolescent-al-cccb,5,2022-07-03,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-07-03,Madrid
kailas-ashram,50,2022-07-03,"Sant Joan de Mediona"
humos-que-matan-stop-incineradora-tersa,50,2022-07-03,Madrid
kailas-ashram,300,2022-07-03,Tampa
humos-que-matan-stop-incineradora-tersa,400,2022-07-03,Madrid
kailas-ashram,50,2022-07-03,Madrid
kailas-ashram,100,2022-07-03,Madrid
kailas-ashram,104,2022-07-03,
kailas-ashram,500,2022-07-03,"Doral, FL"
humos-que-matan-stop-incineradora-tersa,100,2022-07-03,Madrid
gea,50,2022-07-03,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-07-03,"Sant Adrià de Besòs"
kailas-ashram,40,2022-07-03,Madrid
provocadora,5,2022-07-03,Madrid
kailas-ashram,200,2022-07-03,Zaragoza
salvem-el-bosc-de-volpelleres,100,2022-07-03,Madrid
kailas-ashram,200,2022-07-03,Madrid
gea,25,2022-07-03,Madrid
kailas-ashram,50,2022-07-03,
provocadora,10,2022-07-02,Madrid
kailas-ashram,108,2022-07-02,Madrid
kailas-ashram,30,2022-07-02,Madrid
apadrina-un-campamento-solidario-inclusivo,200,2022-07-02,Madrid
boca-festival-adolescent-al-cccb,50,2022-07-02,Madrid
kailas-ashram,50,2022-07-02,Mieres
gea,25,2022-07-02,Madrid
apadrina-un-campamento-solidario-inclusivo,20,2022-07-02,Madrid
el-sol-herramienta-de-vida,10,2022-07-02,Hornachuelos
salvem-el-bosc-de-volpelleres,100,2022-07-02,Madrid
kailas-ashram,30,2022-07-02,Badalona
gea,25,2022-07-02,Madrid
la-caleyuca-bar-tienda,60,2022-07-02,"Frankfurt am Main"
provocadora,30,2022-07-02,Barcelona
el-sol-herramienta-de-vida,10,2022-07-02,Madrid
boca-festival-adolescent-al-cccb,20,2022-07-02,Madrid
gea,10,2022-07-02,Madrid
kailas-ashram,2000,2022-07-02,Madrid
gea,10,2022-07-02,Álora
la-caleyuca-bar-tienda,60,2022-07-02,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-07-02,"Sant Adrià de Besòs"
gea,25,2022-07-02,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,100,2022-07-02,Madrid
el-sol-herramienta-de-vida,250,2022-07-01,Madrid
gea,80,2022-07-01,"Navalperal de Pinares"
gea,25,2022-07-01,Madrid
gea,10,2022-07-01,Madrid
gea,10,2022-07-01,Madrid
kailas-ashram,60,2022-07-01,
el-sol-herramienta-de-vida,10,2022-07-01,Madrid
gea,25,2022-07-01,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-07-01,Madrid
la-caleyuca-bar-tienda,20,2022-07-01,Avilés
el-sol-herramienta-de-vida,25,2022-07-01,Madrid
kailas-ashram,30,2022-07-01,"Los Angeles"
kailas-ashram,30,2022-07-01,Málaga
kailas-ashram,200,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Madrid
el-sol-herramienta-de-vida,25,2022-07-01,Madrid
el-sol-herramienta-de-vida,50,2022-07-01,Madrid
el-sol-herramienta-de-vida,5,2022-07-01,Madrid
kailas-ashram,2000,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Paris
el-sol-herramienta-de-vida,20,2022-07-01,Madrid
kailas-ashram,200,2022-07-01,Madrid
la-caleyuca-bar-tienda,45,2022-07-01,Madrid
kailas-ashram,1025,2022-07-01,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-01,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-01,Madrid
kailas-ashram,108,2022-07-01,London
humos-que-matan-stop-incineradora-tersa,5,2022-07-01,Madrid
kailas-ashram,1000,2022-07-01,Barcelona
kailas-ashram,580,2022-07-01,Madrid
kailas-ashram,50,2022-07-01,
kailas-ashram,100,2022-07-01,Madrid
humos-que-matan-stop-incineradora-tersa,200,2022-06-30,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-30,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-30,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,25,2022-06-30,Madrid
humos-que-matan-stop-incineradora-tersa,150,2022-06-30,Madrid
la-caleyuca-bar-tienda,5,2022-06-30,Madrid
kailas-ashram,200,2022-06-30,Madrid
kailas-ashram,500,2022-06-30,
kailas-ashram,50,2022-06-30,
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-30,Madrid
kailas-ashram,2000,2022-06-30,Lizasoáin
boca-festival-adolescent-al-cccb,50,2022-06-30,Madrid
kailas-ashram,500,2022-06-30,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-30,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,10,2022-06-30,Madrid
kailas-ashram,1000,2022-06-30,Madrid
boca-festival-adolescent-al-cccb,20,2022-06-30,"Sant Adrià de Besòs"
kailas-ashram,50,2022-06-30,Madrid
kailas-ashram,1000,2022-06-30,Madrid
apadrina-un-campamento-solidario-inclusivo,26,2022-06-30,Madrid
kailas-ashram,30,2022-06-30,
kailas-ashram,20,2022-06-30,
datemus-comparte-un-vehiculo-electrico-cooperativo,250,2022-06-29,Paris
humos-que-matan-stop-incineradora-tersa,11,2022-06-29,Madrid
kailas-ashram,50,2022-06-29,Paris
salvem-el-bosc-de-volpelleres,15,2022-06-29,Düsseldorf
kailas-ashram,25,2022-06-29,
humos-que-matan-stop-incineradora-tersa,25,2022-06-29,Paris
kailas-ashram,324,2022-06-29,Madrid
salvem-el-bosc-de-volpelleres,67,2022-06-29,"Frankfurt am Main"
kailas-ashram,100,2022-06-29,Barcelona
humos-que-matan-stop-incineradora-tersa,20,2022-06-29,Paris
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-29,Madrid
la-caleyuca-bar-tienda,20,2022-06-29,Madrid
kailas-ashram,1000,2022-06-29,"La Coruña"
kailas-ashram,100,2022-06-29,Madrid
kailas-ashram,800,2022-06-29,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-29,Madrid
kailas-ashram,500,2022-06-29,"Ciudad de México"
boca-festival-adolescent-al-cccb,35,2022-06-29,Madrid
salvem-el-bosc-de-volpelleres,10,2022-06-29,Madrid
la-caleyuca-bar-tienda,50,2022-06-29,Paris
humos-que-matan-stop-incineradora-tersa,10,2022-06-29,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-29,Paris
humos-que-matan-stop-incineradora-tersa,10,2022-06-29,Madrid
kailas-ashram,1000,2022-06-29,Madrid
kailas-ashram,200,2022-06-29,Paris
kailas-ashram,150,2022-06-29,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-29,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-29,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-29,Madrid
humos-que-matan-stop-incineradora-tersa,12,2022-06-29,Barcelona
humos-que-matan-stop-incineradora-tersa,25,2022-06-29,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-29,Madrid
kailas-ashram,1000,2022-06-29,Madrid
kailas-ashram,100,2022-06-29,Madrid
kailas-ashram,50,2022-06-29,Madrid
kailas-ashram,30,2022-06-29,"Buenos Aires"
kailas-ashram,50,2022-06-29,Madrid
kailas-ashram,200,2022-06-28,Madrid
kailas-ashram,100,2022-06-28,
kailas-ashram,30,2022-06-28,Barcelona
kailas-ashram,500,2022-06-28,Madrid
kailas-ashram,30,2022-06-28,Madrid
kailas-ashram,1008,2022-06-28,Madrid
kailas-ashram,500,2022-06-28,Madrid
kailas-ashram,50,2022-06-28,Zamora
kailas-ashram,500,2022-06-28,Madrid
kailas-ashram,1000,2022-06-28,Madrid
kailas-ashram,10,2022-06-28,"Winter Garden"
kailas-ashram,250,2022-06-28,
kailas-ashram,300,2022-06-28,Madrid
kailas-ashram,500,2022-06-28,Madrid
kailas-ashram,300,2022-06-28,Madrid
kailas-ashram,200,2022-06-28,Manresa
kailas-ashram,200,2022-06-28,Madrid
kailas-ashram,500,2022-06-28,London
kailas-ashram,50,2022-06-28,Badalona
kailas-ashram,100,2022-06-28,Madrid
kailas-ashram,5,2022-06-28,
humos-que-matan-stop-incineradora-tersa,5,2022-06-28,Madrid
kailas-ashram,30,2022-06-28,Paris
kailas-ashram,100,2022-06-28,Barcelona
kailas-ashram,100,2022-06-28,Granollers
salvem-el-bosc-de-volpelleres,150,2022-06-28,Madrid
kailas-ashram,50,2022-06-28,Madrid
kailas-ashram,101,2022-06-28,Madrid
kailas-ashram,30,2022-06-28,Madrid
kailas-ashram,50,2022-06-28,Madrid
kailas-ashram,600,2022-06-28,Madrid
kailas-ashram,50,2022-06-28,Madrid
kailas-ashram,50,2022-06-28,Madrid
kailas-ashram,1000,2022-06-28,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-28,Madrid
boca-festival-adolescent-al-cccb,5,2022-06-28,Madrid
salvem-el-bosc-de-volpelleres,10,2022-06-28,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-28,Madrid
la-caleyuca-bar-tienda,30,2022-06-28,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-28,"Las Rozas de Madrid"
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-28,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-28,Barcelona
humos-que-matan-stop-incineradora-tersa,75,2022-06-27,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-27,Paris
apadrina-un-campamento-solidario-inclusivo,25,2022-06-27,Paris
datemus-comparte-un-vehiculo-electrico-cooperativo,160,2022-06-27,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-27,Madrid
boca-festival-adolescent-al-cccb,5,2022-06-27,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-27,Madrid
humos-que-matan-stop-incineradora-tersa,12,2022-06-27,Madrid
humos-que-matan-stop-incineradora-tersa,12,2022-06-27,Madrid
salvem-el-bosc-de-volpelleres,3,2022-06-27,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-27,"Sant Adrià de Besòs"
humos-que-matan-stop-incineradora-tersa,50,2022-06-27,Madrid
humos-que-matan-stop-incineradora-tersa,150,2022-06-27,Madrid
boca-festival-adolescent-al-cccb,5,2022-06-27,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-27,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-26,Madrid
boca-festival-adolescent-al-cccb,50,2022-06-26,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-26,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-26,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-26,Gerona
humos-que-matan-stop-incineradora-tersa,5,2022-06-26,Barcelona
humos-que-matan-stop-incineradora-tersa,100,2022-06-26,Madrid
provocadora,200,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-25,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-25,Madrid
la-caleyuca-bar-tienda,20,2022-06-25,Madrid
la-caleyuca-bar-tienda,20,2022-06-25,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-25,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-25,Madrid
humos-que-matan-stop-incineradora-tersa,12,2022-06-25,Madrid
salvem-el-bosc-de-volpelleres,5,2022-06-24,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-24,"Sant Cugat del Vallès"
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-24,Madrid
la-caleyuca-bar-tienda,50,2022-06-23,"Frankfurt am Main"
datemus-comparte-un-vehiculo-electrico-cooperativo,5,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,1,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,10,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,40,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
boca-festival-adolescent-al-cccb,50,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-23,Madrid
boca-festival-adolescent-al-cccb,50,2022-06-23,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-23,Barcelona
boca-festival-adolescent-al-cccb,20,2022-06-22,Madrid
boca-festival-adolescent-al-cccb,50,2022-06-22,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,700,2022-06-22,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-22,Madrid
boca-festival-adolescent-al-cccb,20,2022-06-22,London
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-22,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,70,2022-06-22,Madrid
la-caleyuca-bar-tienda,15,2022-06-21,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-21,Paris
apadrina-un-campamento-solidario-inclusivo,100,2022-06-21,Madrid
salvem-el-bosc-de-volpelleres,100,2022-06-21,"Sant Cugat del Vallès"
provocadora,20,2022-06-21,Paris
provocadora,300,2022-06-21,Madrid
provocadora,200,2022-06-21,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-21,Brussels
la-caleyuca-bar-tienda,60,2022-06-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-20,Madrid
la-caleyuca-bar-tienda,10,2022-06-20,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-20,Oslo
salvem-el-bosc-de-volpelleres,50,2022-06-20,Madrid
boca-festival-adolescent-al-cccb,20,2022-06-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-20,Oslo
apadrina-un-campamento-solidario-inclusivo,50,2022-06-20,Moscow
salvem-el-bosc-de-volpelleres,200,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,40,2022-06-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-19,Madrid
la-caleyuca-bar-tienda,20,2022-06-19,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-19,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-19,Granollers
humos-que-matan-stop-incineradora-tersa,25,2022-06-19,Madrid
humos-que-matan-stop-incineradora-tersa,30,2022-06-19,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-19,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-19,Barcelona
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-19,Madrid
salvem-el-bosc-de-volpelleres,20,2022-06-18,Madrid
apadrina-un-campamento-solidario-inclusivo,200,2022-06-18,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-18,"Pozuelo de Alarcón"
la-caleyuca-bar-tienda,50,2022-06-18,Madrid
la-caleyuca-bar-tienda,50,2022-06-18,Madrid
la-caleyuca-bar-tienda,50,2022-06-18,Madrid
provocadora,5,2022-06-17,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,20,2022-06-17,Madrid
provocadora,10,2022-06-17,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-17,Madrid
provocadora,30,2022-06-17,Barcelona
apadrina-un-campamento-solidario-inclusivo,30,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,40,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,1000,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,160,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-16,Madrid
provocadora,50,2022-06-16,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-16,"San Adrián de Besós, España"
datemus-comparte-un-vehiculo-electrico-cooperativo,250,2022-06-16,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-16,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-16,Sabadell
humos-que-matan-stop-incineradora-tersa,50,2022-06-15,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-15,Madrid
apadrina-un-campamento-solidario-inclusivo,150,2022-06-15,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-15,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-15,Castellbisbal
salvem-el-bosc-de-volpelleres,50,2022-06-15,Madrid
salvem-el-bosc-de-volpelleres,100,2022-06-15,Madrid
la-caleyuca-bar-tienda,25,2022-06-15,Madrid
salvem-el-bosc-de-volpelleres,30,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-14,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-14,"Sant Cugat del Vallès"
apadrina-un-campamento-solidario-inclusivo,20,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,15,2022-06-14,Llanes
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-13,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-13,Madrid
salvem-el-bosc-de-volpelleres,30,2022-06-13,"Frankfurt am Main"
provocadora,200,2022-06-13,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-13,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-12,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-12,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-12,Madrid
provocadora,10,2022-06-12,Barcelona
humos-que-matan-stop-incineradora-tersa,15,2022-06-12,Madrid
la-caleyuca-bar-tienda,25,2022-06-12,Madrid
la-caleyuca-bar-tienda,60,2022-06-11,Madrid
la-caleyuca-bar-tienda,50,2022-06-11,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-11,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-11,Madrid
provocadora,100,2022-06-11,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-10,Düsseldorf
provocadora,50,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,100,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,20,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,20,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,25,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,150,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,25,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,50,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,100,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,25,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,150,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,25,2022-06-09,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-09,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-09,Madrid
la-caleyuca-bar-tienda,1,2022-06-09,Marseille
humos-que-matan-stop-incineradora-tersa,1,2022-06-09,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-08,"Sant Adrià de Besòs"
humos-que-matan-stop-incineradora-tersa,5,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,12,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-08,Madrid
provocadora,50,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-07,"Sant Adrià de Besòs"
provocadora,100,2022-06-07,Madrid
provocadora,75,2022-06-07,Madrid
provocadora,10,2022-06-07,Barcelona
provocadora,10,2022-06-07,Barcelona
provocadora,300,2022-06-07,Barcelona
provocadora,50,2022-06-07,Barcelona
provocadora,50,2022-06-07,Barcelona
humos-que-matan-stop-incineradora-tersa,5,2022-06-07,"Sant Adrià de Besòs"
provocadora,5,2022-06-07,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-07,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-07,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-07,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-07,Madrid
la-caleyuca-bar-tienda,50,2022-06-06,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-06,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-06,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-05,"Sant Adrià de Besòs"
humos-que-matan-stop-incineradora-tersa,120,2022-06-05,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-05,Barcelona
humos-que-matan-stop-incineradora-tersa,20,2022-06-04,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-04,Barcelona
la-caleyuca-bar-tienda,45,2022-06-02,Madrid
la-caleyuca-bar-tienda,30,2022-06-02,Madrid
la-caleyuca-bar-tienda,45,2022-06-02,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-02,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-02,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-01,Marseille
humos-que-matan-stop-incineradora-tersa,12,2022-06-01,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-01,Marseille
humos-que-matan-stop-incineradora-tersa,100,2022-06-01,Madrid
la-caleyuca-bar-tienda,15,2022-05-31,Madrid
la-caleyuca-bar-tienda,20,2022-05-30,Madrid
la-caleyuca-bar-tienda,100,2022-05-28,Madrid
la-caleyuca-bar-tienda,80,2022-05-28,Marseille
la-caleyuca-bar-tienda,50,2022-05-27,Madrid
la-caleyuca-bar-tienda,20,2022-05-27,Milan
la-caleyuca-bar-tienda,50,2022-05-26,Madrid
la-caleyuca-bar-tienda,20,2022-05-26,Barcelona
la-caleyuca-bar-tienda,100,2022-05-25,Madrid
la-caleyuca-bar-tienda,65,2022-05-25,Madrid
la-caleyuca-bar-tienda,25,2022-05-24,Langreo
la-caleyuca-bar-tienda,50,2022-05-24,Madrid
la-caleyuca-bar-tienda,65,2022-05-24,Madrid
la-caleyuca-bar-tienda,40,2022-05-24,Marseille
la-caleyuca-bar-tienda,20,2022-05-24,Madrid
la-caleyuca-bar-tienda,25,2022-05-24,"La Nucia"
la-caleyuca-bar-tienda,30,2022-05-24,Madrid
la-caleyuca-bar-tienda,20,2022-05-24,Madrid
la-caleyuca-bar-tienda,25,2022-05-24,Marseille
la-caleyuca-bar-tienda,60,2022-05-24,Oviedo
la-caleyuca-bar-tienda,20,2022-05-24,Madrid
la-caleyuca-bar-tienda,35,2022-05-24,Madrid
la-caleyuca-bar-tienda,80,2022-05-24,"Frankfurt am Main"
la-caleyuca-bar-tienda,20,2022-05-24,Madrid
