project,amount,date,location
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-14,Madrid
clinica-de-la-bicicleta,100,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,15,2022-06-14,Llanes
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-14,Madrid
clinica-de-la-bicicleta,50,2022-06-13,Madrid
clinica-de-la-bicicleta,50,2022-06-13,Madrid
la-surera-se-transforma,75,2022-06-13,Paris
clinica-de-la-bicicleta,150,2022-06-13,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-13,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-13,Madrid
l-altre-festival-2022,35,2022-06-13,Paris
o-encontro-migrante,50,2022-06-13,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-06-13,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-13,Madrid
clinica-de-la-bicicleta,20,2022-06-13,Madrid
clinica-de-la-bicicleta,30,2022-06-13,Málaga
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-13,Córdoba
salvem-el-bosc-de-volpelleres,30,2022-06-13,"Frankfurt am Main"
clinica-de-la-bicicleta,80,2022-06-13,Málaga
provocadora,200,2022-06-13,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-13,Madrid
clinica-de-la-bicicleta,400,2022-06-13,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-12,Madrid
the-cup-project,20,2022-06-12,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-12,Madrid
o-encontro-migrante,40,2022-06-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-12,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-12,Madrid
provocadora,10,2022-06-12,Barcelona
humos-que-matan-stop-incineradora-tersa,15,2022-06-12,Madrid
la-caleyuca-bar-tienda,25,2022-06-12,Madrid
la-caleyuca-bar-tienda,60,2022-06-11,Madrid
la-caleyuca-bar-tienda,50,2022-06-11,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-11,Madrid
surfnature,100,2022-06-11,"Frankfurt am Main"
por-un-bosque-urbano-en-malaga,100,2022-06-11,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-11,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-11,Madrid
the-cup-project,20,2022-06-11,Miami
provocadora,100,2022-06-11,Madrid
o-encontro-migrante,130,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-10,Düsseldorf
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-10,Madrid
o-encontro-migrante,100,2022-06-10,Madrid
provocadora,50,2022-06-10,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,70,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,100,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-10,Madrid
l-altre-festival-2022,20,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,20,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,Madrid
por-un-bosque-urbano-en-malaga,50,2022-06-10,Madrid
clinica-de-la-bicicleta,50,2022-06-10,Madrid
clinica-de-la-bicicleta,400,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-10,Madrid
l-altre-festival-2022,35,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,20,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,Madrid
the-cup-project,20,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-10,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,25,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-10,Madrid
salvem-el-bosc-de-volpelleres,150,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,25,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,50,2022-06-09,"Sant Cugat del Vallès"
clinica-de-la-bicicleta,180,2022-06-09,Brístol
por-un-bosque-urbano-en-malaga,30,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,100,2022-06-09,"Sant Cugat del Vallès"
salvem-el-bosc-de-volpelleres,25,2022-06-09,Madrid
surfnature,100,2022-06-09,Marseille
por-un-bosque-urbano-en-malaga,10,2022-06-09,Madrid
l-altre-festival-2022,10,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-09,"Sant Cugat del Vallès"
l-altre-festival-2022,50,2022-06-09,Madrid
seamosluz-para-la-canada-real,40,2022-06-09,Madrid
por-un-bosque-urbano-en-malaga,30,2022-06-09,Madrid
salvem-el-bosc-de-volpelleres,150,2022-06-09,"Sant Cugat del Vallès"
por-un-bosque-urbano-en-malaga,30,2022-06-09,"La Nucia"
salvem-el-bosc-de-volpelleres,25,2022-06-09,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-09,Málaga
humos-que-matan-stop-incineradora-tersa,5,2022-06-09,Madrid
the-cup-project,20,2022-06-09,Madrid
the-cup-project,20,2022-06-09,Barcelona
clinica-de-la-bicicleta,30,2022-06-09,Málaga
la-vivienda-cooperativa-es-trasnformadora,50,2022-06-09,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,120,2022-06-09,Madrid
por-un-bosque-urbano-en-malaga,30,2022-06-09,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-09,Madrid
por-un-bosque-urbano-en-malaga,100,2022-06-09,Lisbon
the-cup-project,100,2022-06-09,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-09,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-09,Málaga
clinica-de-la-bicicleta,1,2022-06-09,Marseille
la-caleyuca-bar-tienda,1,2022-06-09,Marseille
humos-que-matan-stop-incineradora-tersa,1,2022-06-09,Madrid
l-altre-festival-2022,65,2022-06-09,London
humos-que-matan-stop-incineradora-tersa,50,2022-06-08,"Sant Adrià de Besòs"
humos-que-matan-stop-incineradora-tersa,5,2022-06-08,Madrid
clinica-de-la-bicicleta,80,2022-06-08,Málaga
the-cup-project,20,2022-06-08,"Winter Garden"
humos-que-matan-stop-incineradora-tersa,50,2022-06-08,Madrid
the-cup-project,250,2022-06-08,Tampa
humos-que-matan-stop-incineradora-tersa,12,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-08,Madrid
l-altre-festival-2022,20,2022-06-08,Barcelona
l-altre-festival-2022,50,2022-06-08,Madrid
provocadora,50,2022-06-08,Madrid
por-un-bosque-urbano-en-malaga,100,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-08,Madrid
l-altre-festival-2022,50,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-08,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-08,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-08,Madrid
clinica-de-la-bicicleta,45,2022-06-08,Málaga
humos-que-matan-stop-incineradora-tersa,5,2022-06-08,Madrid
surfnature,100,2022-06-08,Huelva
surfnature,50,2022-06-08,Briech
humos-que-matan-stop-incineradora-tersa,50,2022-06-07,"Sant Adrià de Besòs"
o-encontro-migrante,500,2022-06-07,Madrid
provocadora,100,2022-06-07,Madrid
provocadora,75,2022-06-07,Madrid
clinica-de-la-bicicleta,200,2022-06-07,Madrid
provocadora,10,2022-06-07,Barcelona
provocadora,10,2022-06-07,Barcelona
provocadora,300,2022-06-07,Barcelona
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-07,Madrid
clinica-de-la-bicicleta,100,2022-06-07,Málaga
clinica-de-la-bicicleta,30,2022-06-07,Paris
clinica-de-la-bicicleta,400,2022-06-07,Madrid
provocadora,50,2022-06-07,Barcelona
provocadora,50,2022-06-07,Barcelona
surfnature,250,2022-06-07,Milan
humos-que-matan-stop-incineradora-tersa,5,2022-06-07,"Sant Adrià de Besòs"
provocadora,5,2022-06-07,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-07,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-07,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-07,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-07,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-07,Madrid
clinica-de-la-bicicleta,45,2022-06-07,"Sanlúcar de Barrameda"
la-caleyuca-bar-tienda,50,2022-06-06,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-06,Madrid
por-un-bosque-urbano-en-malaga,40,2022-06-06,Madrid
clinica-de-la-bicicleta,100,2022-06-06,Málaga
humos-que-matan-stop-incineradora-tersa,50,2022-06-06,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-06,Málaga
clinica-de-la-bicicleta,100,2022-06-06,Madrid
la-vivienda-cooperativa-es-trasnformadora,10,2022-06-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,200,2022-06-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-06-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-06,Dublin
por-un-bosque-urbano-en-malaga,10,2022-06-06,Madrid
surfnature,150,2022-06-06,Madrid
surfnature,10,2022-06-06,Barcelona
l-altre-festival-2022,300,2022-06-06,Madrid
o-encontro-migrante,150,2022-06-06,Madrid
por-un-bosque-urbano-en-malaga,75,2022-06-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,30,2022-06-05,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-06-05,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-05,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-05,Madrid
por-un-bosque-urbano-en-malaga,50,2022-06-05,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-06-05,Barcelona
humos-que-matan-stop-incineradora-tersa,5,2022-06-05,"Sant Adrià de Besòs"
por-un-bosque-urbano-en-malaga,20,2022-06-05,Málaga
humos-que-matan-stop-incineradora-tersa,120,2022-06-05,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-05,Barcelona
la-vivienda-cooperativa-es-trasnformadora,20,2022-06-05,Cascante
la-vivienda-cooperativa-es-trasnformadora,15,2022-06-05,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-04,Madrid
por-un-bosque-urbano-en-malaga,50,2022-06-04,Madrid
the-cup-project,100,2022-06-04,Barcelona
la-vivienda-cooperativa-es-trasnformadora,15,2022-06-04,Madrid
the-cup-project,500,2022-06-04,"St. Petersburg"
the-cup-project,500,2022-06-04,Barcelona
por-un-bosque-urbano-en-malaga,20,2022-06-04,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-04,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-04,Barcelona
la-vivienda-cooperativa-es-trasnformadora,20,2022-06-04,Madrid
por-un-bosque-urbano-en-malaga,75,2022-06-04,Madrid
seamosluz-para-la-canada-real,30,2022-06-04,Madrid
seamosluz-para-la-canada-real,80,2022-06-04,Madrid
l-altre-festival-2022,35,2022-06-04,Madrid
the-cup-project,50,2022-06-03,"Frankfurt am Main"
la-vivienda-cooperativa-es-trasnformadora,40,2022-06-03,Madrid
l-altre-festival-2022,35,2022-06-03,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-06-03,Madrid
the-cup-project,50,2022-06-03,Madrid
the-cup-project,10,2022-06-03,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-06-03,Madrid
the-cup-project,20,2022-06-03,Barcelona
por-un-bosque-urbano-en-malaga,20,2022-06-03,Madrid
por-un-bosque-urbano-en-malaga,75,2022-06-03,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-06-03,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-06-03,Madrid
l-altre-festival-2022,10,2022-06-03,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-06-03,Nerja
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-03,Madrid
por-un-bosque-urbano-en-malaga,8,2022-06-03,Madrid
la-vivienda-cooperativa-es-trasnformadora,100,2022-06-03,Madrid
the-cup-project,20,2022-06-03,Madrid
la-vivienda-cooperativa-es-trasnformadora,60,2022-06-03,Madrid
por-un-bosque-urbano-en-malaga,60,2022-06-03,Madrid
la-vivienda-cooperativa-es-trasnformadora,100,2022-06-02,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-06-02,Barcelona
la-vivienda-cooperativa-es-trasnformadora,100,2022-06-02,Madrid
la-caleyuca-bar-tienda,45,2022-06-02,Madrid
the-cup-project,50,2022-06-02,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-02,Málaga
clinica-de-la-bicicleta,120,2022-06-02,Madrid
la-vivienda-cooperativa-es-trasnformadora,11,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-02,Madrid
la-vivienda-cooperativa-es-trasnformadora,10,2022-06-02,Madrid
por-un-bosque-urbano-en-malaga,5,2022-06-02,Madrid
the-cup-project,20,2022-06-02,Terrassa
por-un-bosque-urbano-en-malaga,60,2022-06-02,Madrid
seamosluz-para-la-canada-real,90,2022-06-02,Murcia
seamosluz-para-la-canada-real,60,2022-06-02,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-02,Córdoba
la-caleyuca-bar-tienda,30,2022-06-02,Madrid
l-altre-festival-2022,35,2022-06-02,Madrid
la-vivienda-cooperativa-es-trasnformadora,20,2022-06-02,Madrid
la-vivienda-cooperativa-es-trasnformadora,100,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-06-02,Madrid
la-vivienda-cooperativa-es-trasnformadora,10,2022-06-02,Mataró
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-06-02,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-02,Madrid
the-cup-project,20,2022-06-02,"Viandar de la Vera"
clinica-de-la-bicicleta,80,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-06-02,Madrid
la-caleyuca-bar-tienda,45,2022-06-02,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-02,Barcelona
la-vivienda-cooperativa-es-trasnformadora,20,2022-06-02,Peguera
humos-que-matan-stop-incineradora-tersa,100,2022-06-02,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-01,Marseille
la-vivienda-cooperativa-es-trasnformadora,50,2022-06-01,Madrid
por-un-bosque-urbano-en-malaga,75,2022-06-01,Málaga
l-altre-festival-2022,25,2022-06-01,Madrid
humos-que-matan-stop-incineradora-tersa,12,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-06-01,Madrid
la-surera-se-transforma,30,2022-06-01,"Castelló de la Plana"
the-cup-project,20,2022-06-01,Barcelona
the-cup-project,50,2022-06-01,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-06-01,Pamplona
the-cup-project,100,2022-06-01,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-06-01,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-01,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-01,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-06-01,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-06-01,Medellín
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-06-01,Milan
clinica-de-la-bicicleta,30,2022-06-01,Madrid
clinica-de-la-bicicleta,30,2022-06-01,Marseille
la-vivienda-cooperativa-es-trasnformadora,60,2022-06-01,Madrid
seamosluz-para-la-canada-real,15,2022-06-01,Madrid
l-altre-festival-2022,20,2022-06-01,Paris
xxii-campamento-de-solidaridad-ambienta-tu-mente,80,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-06-01,Madrid
la-vivienda-cooperativa-es-trasnformadora,100,2022-06-01,Madrid
l-altre-festival-2022,10,2022-05-31,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-31,Madrid
la-vivienda-cooperativa-es-trasnformadora,60,2022-05-31,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-31,Madrid
la-vivienda-cooperativa-es-trasnformadora,15,2022-05-31,Marseille
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-31,"El Prat de Llobregat"
clinica-de-la-bicicleta,100,2022-05-31,Marseille
clinica-de-la-bicicleta,20,2022-05-31,Málaga
the-cup-project,50,2022-05-31,Madrid
the-cup-project,50,2022-05-31,Tampa
la-vivienda-cooperativa-es-trasnformadora,40,2022-05-31,Marseille
la-surera-se-transforma,50,2022-05-31,Marseille
la-vivienda-cooperativa-es-trasnformadora,15,2022-05-31,Madrid
por-un-bosque-urbano-en-malaga,10,2022-05-31,Madrid
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-31,Madrid
la-caleyuca-bar-tienda,15,2022-05-31,Madrid
the-cup-project,20,2022-05-31,Paris
the-cup-project,20,2022-05-31,Paris
xxii-campamento-de-solidaridad-ambienta-tu-mente,15,2022-05-31,Madrid
la-vivienda-cooperativa-es-trasnformadora,60,2022-05-31,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-05-31,Madrid
la-vivienda-cooperativa-es-trasnformadora,100,2022-05-31,Madrid
la-vivienda-cooperativa-es-trasnformadora,10,2022-05-31,Madrid
la-vivienda-cooperativa-es-trasnformadora,60,2022-05-31,València
l-altre-festival-2022,100,2022-05-31,Madrid
la-surera-se-transforma,60,2022-05-31,Madrid
l-altre-festival-2022,50,2022-05-30,Madrid
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-30,London
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-30,London
por-un-bosque-urbano-en-malaga,10,2022-05-30,Madrid
la-vivienda-cooperativa-es-trasnformadora,18,2022-05-30,Madrid
la-vivienda-cooperativa-es-trasnformadora,60,2022-05-30,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-30,Madrid
the-cup-project,20,2022-05-30,Medellín
the-cup-project,250,2022-05-30,"St. Petersburg"
por-un-bosque-urbano-en-malaga,10,2022-05-30,Madrid
the-cup-project,20,2022-05-30,Madrid
the-cup-project,50,2022-05-30,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,120,2022-05-30,Madrid
the-cup-project,250,2022-05-30,Tampa
the-cup-project,500,2022-05-30,Panamá
la-vivienda-cooperativa-es-trasnformadora,60,2022-05-30,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-30,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-30,Madrid
seamosluz-para-la-canada-real,60,2022-05-30,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-05-30,Bilbao
la-surera-se-transforma,100,2022-05-30,Madrid
la-vivienda-cooperativa-es-trasnformadora,1500,2022-05-30,Madrid
la-caleyuca-bar-tienda,20,2022-05-30,Madrid
seamosluz-para-la-canada-real,20,2022-05-30,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-30,Marseille
por-un-bosque-urbano-en-malaga,30,2022-05-30,Málaga
seamosluz-para-la-canada-real,1000,2022-05-30,Madrid
l-altre-festival-2022,300,2022-05-30,Barcelona
seamosluz-para-la-canada-real,30,2022-05-29,Madrid
la-surera-se-transforma,50,2022-05-29,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,85,2022-05-29,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,85,2022-05-29,Madrid
la-vivienda-cooperativa-es-trasnformadora,200,2022-05-29,Marseille
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-29,Madrid
la-surera-se-transforma,60,2022-05-29,Madrid
por-un-bosque-urbano-en-malaga,20,2022-05-29,Amsterdam
por-un-bosque-urbano-en-malaga,50,2022-05-29,Marseille
por-un-bosque-urbano-en-malaga,150,2022-05-29,Marseille
l-altre-festival-2022,20,2022-05-29,Madrid
o-encontro-migrante,20,2022-05-29,Madrid
seamosluz-para-la-canada-real,90,2022-05-29,Madrid
la-surera-se-transforma,50,2022-05-29,Barcelona
por-un-bosque-urbano-en-malaga,30,2022-05-29,Madrid
seamosluz-para-la-canada-real,25,2022-05-29,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-29,Madrid
por-un-bosque-urbano-en-malaga,20,2022-05-29,"Frankfurt am Main"
por-un-bosque-urbano-en-malaga,20,2022-05-29,Madrid
seamosluz-para-la-canada-real,1260,2022-05-29,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-29,Madrid
la-surera-se-transforma,20,2022-05-29,Madrid
por-un-bosque-urbano-en-malaga,20,2022-05-29,Madrid
la-surera-se-transforma,20,2022-05-29,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-05-29,Madrid
la-vivienda-cooperativa-es-trasnformadora,10,2022-05-29,Madrid
seamosluz-para-la-canada-real,10,2022-05-29,Madrid
la-surera-se-transforma,10,2022-05-29,Madrid
por-un-bosque-urbano-en-malaga,10,2022-05-29,Madrid
la-surera-se-transforma,15,2022-05-29,Madrid
por-un-bosque-urbano-en-malaga,20,2022-05-28,Madrid
seamosluz-para-la-canada-real,50,2022-05-28,Paris
la-surera-se-transforma,250,2022-05-28,Miami
la-surera-se-transforma,11,2022-05-28,Madrid
la-vivienda-cooperativa-es-trasnformadora,100,2022-05-28,Madrid
clinica-de-la-bicicleta,100,2022-05-28,Madrid
clinica-de-la-bicicleta,30,2022-05-28,Barcelona
xxii-campamento-de-solidaridad-ambienta-tu-mente,80,2022-05-28,Madrid
seamosluz-para-la-canada-real,30,2022-05-28,Madrid
la-caleyuca-bar-tienda,100,2022-05-28,Madrid
la-caleyuca-bar-tienda,80,2022-05-28,Marseille
la-caleyuca-bar-tienda,50,2022-05-27,Madrid
clinica-de-la-bicicleta,80,2022-05-27,Madrid
la-surera-se-transforma,50,2022-05-27,Madrid
por-un-bosque-urbano-en-malaga,30,2022-05-27,Madrid
por-un-bosque-urbano-en-malaga,10,2022-05-27,Málaga
seamosluz-para-la-canada-real,280,2022-05-27,Madrid
seamosluz-para-la-canada-real,80,2022-05-27,Marseille
la-surera-se-transforma,50,2022-05-27,Madrid
clinica-de-la-bicicleta,80,2022-05-27,"La Cala del Moral"
por-un-bosque-urbano-en-malaga,20,2022-05-27,Madrid
seamosluz-para-la-canada-real,30,2022-05-27,Marseille
clinica-de-la-bicicleta,80,2022-05-27,Paris
seamosluz-para-la-canada-real,30,2022-05-27,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-27,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-27,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-05-27,"A Coruña"
seamosluz-para-la-canada-real,90,2022-05-27,Madrid
seamosluz-para-la-canada-real,30,2022-05-27,Madrid
seamosluz-para-la-canada-real,30,2022-05-27,Gijón
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-27,Pamplona
l-altre-festival-2022,50,2022-05-27,Barcelona
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-27,Madrid
la-caleyuca-bar-tienda,20,2022-05-27,Milan
por-un-bosque-urbano-en-malaga,50,2022-05-26,Marseille
la-surera-se-transforma,40,2022-05-26,Madrid
la-surera-se-transforma,75,2022-05-26,Madrid
la-caleyuca-bar-tienda,50,2022-05-26,Madrid
la-surera-se-transforma,25,2022-05-26,Madrid
la-surera-se-transforma,25,2022-05-26,Madrid
seamosluz-para-la-canada-real,100,2022-05-26,Marseille
la-vivienda-cooperativa-es-trasnformadora,100,2022-05-26,Castejón
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-26,Córdoba
la-surera-se-transforma,50,2022-05-26,Barcelona
l-altre-festival-2022,300,2022-05-26,Madrid
la-surera-se-transforma,50,2022-05-26,Madrid
la-vivienda-cooperativa-es-trasnformadora,15,2022-05-26,Marseille
l-altre-festival-2022,50,2022-05-26,Madrid
la-caleyuca-bar-tienda,20,2022-05-26,Barcelona
la-surera-se-transforma,100,2022-05-26,Mislata
clinica-de-la-bicicleta,60,2022-05-26,Málaga
seamosluz-para-la-canada-real,10,2022-05-26,Madrid
la-vivienda-cooperativa-es-trasnformadora,25,2022-05-25,Madrid
la-surera-se-transforma,20,2022-05-25,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-25,Madrid
la-surera-se-transforma,30,2022-05-25,Madrid
la-surera-se-transforma,50,2022-05-25,Madrid
la-surera-se-transforma,15,2022-05-25,Madrid
la-vivienda-cooperativa-es-trasnformadora,40,2022-05-25,"Torrelles de Llobregat"
seamosluz-para-la-canada-real,150,2022-05-25,Madrid
la-surera-se-transforma,500,2022-05-25,Madrid
la-surera-se-transforma,75,2022-05-25,Almedíjar
la-surera-se-transforma,500,2022-05-25,Madrid
l-altre-festival-2022,50,2022-05-25,Tampa
la-surera-se-transforma,100,2022-05-25,Madrid
por-un-bosque-urbano-en-malaga,50,2022-05-25,Madrid
la-surera-se-transforma,20,2022-05-25,Barcelona
l-altre-festival-2022,500,2022-05-25,Madrid
la-surera-se-transforma,20,2022-05-25,Madrid
la-vivienda-cooperativa-es-trasnformadora,100,2022-05-25,Madrid
la-caleyuca-bar-tienda,100,2022-05-25,Madrid
seamosluz-para-la-canada-real,1000,2022-05-25,London
la-surera-se-transforma,40,2022-05-25,Lécera
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-25,Marseille
la-caleyuca-bar-tienda,65,2022-05-25,Madrid
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-25,Madrid
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-25,Madrid
la-surera-se-transforma,50,2022-05-25,Madrid
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-24,"Sant Vicent del Raspeig"
por-un-bosque-urbano-en-malaga,10,2022-05-24,Madrid
por-un-bosque-urbano-en-malaga,10,2022-05-24,Málaga
la-caleyuca-bar-tienda,25,2022-05-24,Langreo
la-vivienda-cooperativa-es-trasnformadora,20,2022-05-24,Palma
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-05-24,Madrid
la-caleyuca-bar-tienda,50,2022-05-24,Madrid
