project,amount,date,location
el-bosque-de-los-mineros,100,2022-09-18,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,50,2022-09-18,
el-bosque-de-los-mineros,2,2022-09-18,
el-bosque-de-los-mineros,25,2022-09-18,Madrid
kms-que-cambian-vidas,50,2022-09-18,Madrid
el-bosque-de-los-mineros,25,2022-09-18,Marbella
el-bosque-de-los-mineros,25,2022-09-17,Madrid
salvem-sa-xerxa,30,2022-09-17,"Sant Feliu de Llobregat"
el-bosque-de-los-mineros,25,2022-09-17,Guardo
el-bosque-de-los-mineros,50,2022-09-16,Madrid
el-bosque-de-los-mineros,15,2022-09-16,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-16,Madrid
el-bosque-de-los-mineros,50,2022-09-16,"Frankfurt am Main"
el-bosque-de-los-mineros,15,2022-09-16,"Frankfurt am Main"
el-bosque-de-los-mineros,20,2022-09-16,Madrid
el-bosque-de-los-mineros,50,2022-09-16,
el-bosque-de-los-mineros,15,2022-09-16,Madrid
el-bosque-de-los-mineros,10,2022-09-16,Madrid
el-bosque-de-los-mineros,5,2022-09-16,Madrid
serak,30,2022-09-16,Milan
mesa-informativa-jornada-escolar-continua-jardun-1,50,2022-09-15,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-15,Paris
el-bosque-de-los-mineros,350,2022-09-15,"Manzanares el Real"
el-bosque-de-los-mineros,15,2022-09-15,
el-bosque-de-los-mineros,10,2022-09-15,"Frankfurt am Main"
el-bosque-de-los-mineros,25,2022-09-15,Madrid
el-bosque-de-los-mineros,25,2022-09-15,Madrid
el-bosque-de-los-mineros,100,2022-09-15,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-15,Madrid
el-bosque-de-los-mineros,15,2022-09-15,London
el-bosque-de-los-mineros,15,2022-09-15,Madrid
el-bosque-de-los-mineros,15,2022-09-15,
el-bosque-de-los-mineros,50,2022-09-15,Madrid
el-bosque-de-los-mineros,15,2022-09-15,Madrid
el-bosque-de-los-mineros,50,2022-09-15,Madrid
el-bosque-de-los-mineros,50,2022-09-15,Miami
el-bosque-de-los-mineros,25,2022-09-15,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-15,Vitoria-Gasteiz
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-14,Vitoria-Gasteiz
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-14,London
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-14,Marseille
salvem-sa-xerxa,30,2022-09-14,Manacor
kms-que-cambian-vidas,150,2022-09-14,Madrid
salvem-sa-xerxa,50,2022-09-14,London
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-14,London
salvem-sa-xerxa,15,2022-09-13,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-13,London
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-13,London
salvem-sa-xerxa,30,2022-09-13,Madrid
salvem-sa-xerxa,50,2022-09-13,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-13,Madrid
salvem-sa-xerxa,65,2022-09-13,Madrid
kms-que-cambian-vidas,100,2022-09-12,London
salvem-sa-xerxa,20,2022-09-12,Madrid
kms-que-cambian-vidas,50,2022-09-12,
salvem-sa-xerxa,50,2022-09-12,London
salvem-sa-xerxa,60,2022-09-12,Paris
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-12,Vitoria-Gasteiz
serak,30,2022-09-12,
kms-que-cambian-vidas,560,2022-09-12,Madrid
kms-que-cambian-vidas,50,2022-09-11,Requena
salvem-sa-xerxa,90,2022-09-11,Petra
kms-que-cambian-vidas,20,2022-09-11,Madrid
serak,400,2022-09-11,"Vilafranca del Penedès"
salvem-sa-xerxa,90,2022-09-11,"Porto Cristo"
kms-que-cambian-vidas,50,2022-09-10,Madrid
serak,100,2022-09-10,Madrid
salvem-sa-xerxa,50,2022-09-10,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-10,Vitoria-Gasteiz
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-09,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-09,Madrid
salvem-sa-xerxa,30,2022-09-09,Binéfar
salvem-sa-xerxa,30,2022-09-09,Madrid
salvem-sa-xerxa,30,2022-09-09,Milan
kms-que-cambian-vidas,50,2022-09-08,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-08,Madrid
salvem-sa-xerxa,50,2022-09-08,Manacor
kms-que-cambian-vidas,100,2022-09-08,London
salvem-sa-xerxa,15,2022-09-08,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-08,Vitoria-Gasteiz
salvem-sa-xerxa,30,2022-09-08,Madrid
salvem-sa-xerxa,50,2022-09-08,Milan
salvem-sa-xerxa,130,2022-09-08,Madrid
salvem-sa-xerxa,250,2022-09-08,Madrid
salvem-sa-xerxa,235,2022-09-07,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-07,Madrid
salvem-sa-xerxa,30,2022-09-07,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-07,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-07,Gasteiz
salvem-sa-xerxa,30,2022-09-07,"Sant Martí de Tous"
salvem-sa-xerxa,50,2022-09-07,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-07,Madrid
salvem-sa-xerxa,150,2022-09-07,Madrid
salvem-sa-xerxa,130,2022-09-07,
kms-que-cambian-vidas,50,2022-09-07,Échirolles
salvem-sa-xerxa,200,2022-09-07,Madrid
salvem-sa-xerxa,20,2022-09-07,Milan
salvem-sa-xerxa,30,2022-09-07,Madrid
salvem-sa-xerxa,15,2022-09-06,
kms-que-cambian-vidas,20,2022-09-06,London
salvem-sa-xerxa,30,2022-09-06,London
salvem-sa-xerxa,30,2022-09-06,"Vilafranca de Bonany"
salvem-sa-xerxa,150,2022-09-06,Madrid
salvem-sa-xerxa,8,2022-09-06,Madrid
salvem-sa-xerxa,250,2022-09-06,Madrid
salvem-sa-xerxa,30,2022-09-06,"Ciudadela de Menorca"
kms-que-cambian-vidas,20,2022-09-06,Madrid
salvem-sa-xerxa,20,2022-09-06,Esporles
salvem-sa-xerxa,150,2022-09-06,Madrid
salvem-sa-xerxa,30,2022-09-06,Madrid
salvem-sa-xerxa,15,2022-09-06,"Vilafranca de Bonany"
salvem-sa-xerxa,50,2022-09-05,Madrid
salvem-sa-xerxa,20,2022-09-05,Madrid
salvem-sa-xerxa,25,2022-09-05,Madrid
kms-que-cambian-vidas,25,2022-09-05,Madrid
salvem-sa-xerxa,30,2022-09-05,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-05,London
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-05,Madrid
salvem-sa-xerxa,90,2022-09-05,Madrid
salvem-sa-xerxa,30,2022-09-05,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,5,2022-09-05,Madrid
salvem-sa-xerxa,15,2022-09-05,"Son Carrió"
salvem-sa-xerxa,150,2022-09-05,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-05,Madrid
serak,50,2022-09-05,"Vilafranca del Penedès"
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-05,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,5,2022-09-05,Madrid
salvem-sa-xerxa,15,2022-09-05,Milan
salvem-sa-xerxa,50,2022-09-05,Manacor
serak,50,2022-09-05,Lausanne
serak,15,2022-09-05,Madrid
serak,20,2022-09-04,Madrid
salvem-sa-xerxa,15,2022-09-04,Milan
salvem-sa-xerxa,15,2022-09-04,Caimari
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-04,Vitoria-Gasteiz
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-04,Legutio
serak,30,2022-09-04,Madrid
serak,200,2022-09-04,Madrid
serak,400,2022-09-04,Barcelona
serak,20,2022-09-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,20,2022-09-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-04,Vitoria-Gasteiz
salvem-sa-xerxa,20,2022-09-04,Madrid
serak,50,2022-09-04,Milan
serak,10,2022-09-04,Madrid
serak,20,2022-09-04,Madrid
salvem-sa-xerxa,15,2022-09-04,"Sa Pobla"
salvem-sa-xerxa,50,2022-09-04,"Vilafranca de Bonany"
salvem-sa-xerxa,90,2022-09-04,Madrid
salvem-sa-xerxa,50,2022-09-04,Madrid
salvem-sa-xerxa,15,2022-09-04,Madrid
salvem-sa-xerxa,30,2022-09-04,Madrid
salvem-sa-xerxa,15,2022-09-03,Madrid
salvem-sa-xerxa,30,2022-09-03,"Maria de la Salut"
salvem-sa-xerxa,50,2022-09-03,Madrid
salvem-sa-xerxa,30,2022-09-03,Madrid
kms-que-cambian-vidas,150,2022-09-03,Madrid
salvem-sa-xerxa,50,2022-09-03,"Son Servera"
salvem-sa-xerxa,15,2022-09-03,Andratx
salvem-sa-xerxa,15,2022-09-02,Madrid
kms-que-cambian-vidas,100,2022-09-02,Madrid
salvem-sa-xerxa,130,2022-09-02,Pamplona
kms-que-cambian-vidas,30,2022-09-02,London
salvem-sa-xerxa,20,2022-09-02,Madrid
salvem-sa-xerxa,50,2022-09-02,Madrid
salvem-sa-xerxa,20,2022-09-02,Ariany
salvem-sa-xerxa,3500,2022-09-02,Madrid
salvem-sa-xerxa,150,2022-09-02,Madrid
salvem-sa-xerxa,20,2022-09-02,Porreres
kms-que-cambian-vidas,100,2022-09-02,
salvem-sa-xerxa,30,2022-09-02,Madrid
salvem-sa-xerxa,30,2022-09-01,Palma
salvem-sa-xerxa,50,2022-09-01,Madrid
kms-que-cambian-vidas,300,2022-09-01,
salvem-sa-xerxa,45,2022-09-01,Sabadell
salvem-sa-xerxa,15,2022-09-01,Madrid
kms-que-cambian-vidas,20,2022-09-01,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,20,2022-09-01,Madrid
kms-que-cambian-vidas,100,2022-09-01,Valencia
mesa-informativa-jornada-escolar-continua-jardun-1,15,2022-09-01,Madrid
kms-que-cambian-vidas,20,2022-09-01,Madrid
salvem-sa-xerxa,150,2022-09-01,Madrid
salvem-sa-xerxa,15,2022-09-01,Manacor
salvem-sa-xerxa,130,2022-09-01,Madrid
kms-que-cambian-vidas,30,2022-09-01,
kms-que-cambian-vidas,20,2022-09-01,Madrid
salvem-sa-xerxa,15,2022-09-01,Palma
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-01,Madrid
salvem-sa-xerxa,45,2022-09-01,Palma
kms-que-cambian-vidas,50,2022-09-01,Madrid
serak,30,2022-09-01,Madrid
salvem-sa-xerxa,15,2022-08-31,Madrid
salvem-sa-xerxa,15,2022-08-31,Madrid
salvem-sa-xerxa,20,2022-08-31,Madrid
salvem-sa-xerxa,8,2022-08-31,"Mancor de la Vall"
salvem-sa-xerxa,70,2022-08-31,Palma
kms-que-cambian-vidas,50,2022-08-31,Madrid
salvem-sa-xerxa,70,2022-08-31,Madrid
salvem-sa-xerxa,30,2022-08-31,Madrid
salvem-sa-xerxa,5,2022-08-30,Madrid
salvem-sa-xerxa,200,2022-08-30,Madrid
salvem-sa-xerxa,130,2022-08-30,Madrid
salvem-sa-xerxa,150,2022-08-30,Madrid
salvem-sa-xerxa,250,2022-08-30,Valencia
salvem-sa-xerxa,130,2022-08-30,Madrid
kms-que-cambian-vidas,100,2022-08-30,Madrid
kms-que-cambian-vidas,10,2022-08-30,
kms-que-cambian-vidas,50,2022-08-29,Madrid
kms-que-cambian-vidas,10,2022-08-29,Milan
salvem-sa-xerxa,250,2022-08-29,Palma
salvem-sa-xerxa,150,2022-08-29,Madrid
salvem-sa-xerxa,85,2022-08-29,Madrid
salvem-sa-xerxa,15,2022-08-29,"Can Picafort"
salvem-sa-xerxa,45,2022-08-29,Milan
kms-que-cambian-vidas,300,2022-08-29,Madrid
salvem-sa-xerxa,100,2022-08-29,Binissalem
salvem-sa-xerxa,70,2022-08-29,Madrid
salvem-sa-xerxa,130,2022-08-28,"Santa Eulalia del Río"
salvem-sa-xerxa,100,2022-08-28,Madrid
salvem-sa-xerxa,100,2022-08-28,Madrid
salvem-sa-xerxa,30,2022-08-28,Madrid
salvem-sa-xerxa,20,2022-08-27,Palma
salvem-sa-xerxa,45,2022-08-27,Montuïri
salvem-sa-xerxa,30,2022-08-27,Madrid
salvem-sa-xerxa,70,2022-08-27,Madrid
salvem-sa-xerxa,70,2022-08-27,Madrid
kms-que-cambian-vidas,150,2022-08-27,Madrid
salvem-sa-xerxa,50,2022-08-27,Manacor
salvem-sa-xerxa,15,2022-08-27,Valldemossa
salvem-sa-xerxa,30,2022-08-27,Madrid
salvem-sa-xerxa,15,2022-08-27,
salvem-sa-xerxa,50,2022-08-27,Madrid
salvem-sa-xerxa,150,2022-08-27,Madrid
salvem-sa-xerxa,15,2022-08-27,Madrid
salvem-sa-xerxa,35,2022-08-26,Madrid
salvem-sa-xerxa,45,2022-08-26,"María de la Salud"
serak,30,2022-08-26,Amsterdam
serak,50,2022-08-26,Madrid
serak,15,2022-08-26,Madrid
serak,30,2022-08-26,Madrid
salvem-sa-xerxa,35,2022-08-26,Madrid
serak,50,2022-08-26,Madrid
kms-que-cambian-vidas,100,2022-08-26,Madrid
kms-que-cambian-vidas,100,2022-08-26,Madrid
serak,30,2022-08-26,Madrid
salvem-sa-xerxa,130,2022-08-26,Madrid
salvem-sa-xerxa,35,2022-08-25,Palma
salvem-sa-xerxa,15,2022-08-25,Madrid
salvem-sa-xerxa,45,2022-08-25,Madrid
salvem-sa-xerxa,35,2022-08-25,Madrid
salvem-sa-xerxa,8,2022-08-25,Santanyí
salvem-sa-xerxa,110,2022-08-25,"Vilafranca de Bonany"
salvem-sa-xerxa,110,2022-08-25,Madrid
salvem-sa-xerxa,110,2022-08-25,"Frankfurt am Main"
salvem-sa-xerxa,100,2022-08-25,Madrid
salvem-sa-xerxa,30,2022-08-25,London
salvem-sa-xerxa,150,2022-08-25,Madrid
salvem-sa-xerxa,50,2022-08-25,Madrid
salvem-sa-xerxa,20,2022-08-25,Madrid
salvem-sa-xerxa,10,2022-08-24,Madrid
salvem-sa-xerxa,30,2022-08-24,Madrid
salvem-sa-xerxa,30,2022-08-24,Madrid
salvem-sa-xerxa,30,2022-08-24,Madrid
salvem-sa-xerxa,30,2022-08-24,Madrid
salvem-sa-xerxa,130,2022-08-24,"Palma de Mallorca"
serak,5,2022-08-24,Milan
salvem-sa-xerxa,5,2022-08-24,Dubai
salvem-sa-xerxa,20,2022-08-24,Madrid
kms-que-cambian-vidas,10,2022-08-24,Madrid
salvem-sa-xerxa,350,2022-08-24,Lleida
salvem-sa-xerxa,30,2022-08-24,
kms-que-cambian-vidas,10,2022-08-24,Madrid
kms-que-cambian-vidas,50,2022-08-24,Madrid
kms-que-cambian-vidas,50,2022-08-23,
kms-que-cambian-vidas,20,2022-08-23,Madrid
serak,20,2022-08-23,Madrid
salvem-sa-xerxa,100,2022-08-23,Madrid
kms-que-cambian-vidas,20,2022-08-23,Madrid
serak,10,2022-08-23,"Vilafranca del Penedès"
serak,100,2022-08-23,Madrid
serak,20,2022-08-23,Madrid
serak,20,2022-08-23,Madrid
serak,30,2022-08-22,Milan
kms-que-cambian-vidas,20,2022-08-22,Madrid
serak,35,2022-08-22,Vienna
kms-que-cambian-vidas,50,2022-08-22,"Bolaños de Calatrava"
serak,10,2022-08-22,Milan
salvem-sa-xerxa,100,2022-08-22,Madrid
kms-que-cambian-vidas,50,2022-08-22,Madrid
serak,20,2022-08-22,
serak,30,2022-08-22,Madrid
serak,10,2022-08-22,Madrid
salvem-sa-xerxa,50,2022-08-22,Madrid
kms-que-cambian-vidas,100,2022-08-22,Madrid
salvem-sa-xerxa,50,2022-08-22,Madrid
salvem-sa-xerxa,100,2022-08-22,Madrid
salvem-sa-xerxa,20,2022-08-22,Madrid
salvem-sa-xerxa,20,2022-08-22,Palma
salvem-sa-xerxa,15,2022-08-22,
kms-que-cambian-vidas,50,2022-08-21,Madrid
salvem-sa-xerxa,8,2022-08-21,Palma
salvem-sa-xerxa,150,2022-08-21,Milan
kms-que-cambian-vidas,30,2022-08-21,Madrid
kms-que-cambian-vidas,100,2022-08-21,Paris
salvem-sa-xerxa,50,2022-08-21,"Maria de la Salut"
kms-que-cambian-vidas,20,2022-08-20,Madrid
kms-que-cambian-vidas,150,2022-08-20,
kms-que-cambian-vidas,20,2022-08-21,Madrid
kms-que-cambian-vidas,50,2022-08-20,"Frankfurt am Main"
salvem-sa-xerxa,35,2022-08-20,Madrid
salvem-sa-xerxa,15,2022-08-20,Manacor
salvem-sa-xerxa,20,2022-08-20,Madrid
salvem-sa-xerxa,20,2022-08-20,Madrid
kms-que-cambian-vidas,50,2022-08-19,Madrid
salvem-sa-xerxa,15,2022-08-19,Madrid
salvem-sa-xerxa,50,2022-08-19,"Villafranca de Bonany"
salvem-sa-xerxa,20,2022-08-19,"Vilafranca de Bonany"
salvem-sa-xerxa,80,2022-08-19,Madrid
salvem-sa-xerxa,20,2022-08-19,Madrid
salvem-sa-xerxa,130,2022-08-19,"Porto Cristo"
salvem-sa-xerxa,50,2022-08-19,Madrid
kms-que-cambian-vidas,1500,2022-08-19,Madrid
salvem-sa-xerxa,30,2022-08-19,Palma
salvem-sa-xerxa,30,2022-08-19,Madrid
salvem-sa-xerxa,130,2022-08-19,Madrid
salvem-sa-xerxa,50,2022-08-19,Madrid
kms-que-cambian-vidas,5,2022-08-19,Madrid
salvem-sa-xerxa,2000,2022-08-19,Madrid
kms-que-cambian-vidas,10,2022-08-18,Madrid
salvem-sa-xerxa,30,2022-08-18,Madrid
salvem-sa-xerxa,85,2022-08-18,Madrid
salvem-sa-xerxa,85,2022-08-18,Madrid
salvem-sa-xerxa,85,2022-08-18,Madrid
salvem-sa-xerxa,85,2022-08-18,Madrid
kms-que-cambian-vidas,30,2022-08-17,Madrid
kms-que-cambian-vidas,200,2022-08-17,"Bolaños de Calatrava"
salvem-sa-xerxa,70,2022-08-17,Madrid
salvem-sa-xerxa,35,2022-08-17,Palma
kms-que-cambian-vidas,20,2022-08-17,Madrid
kms-que-cambian-vidas,50,2022-08-17,Madrid
salvem-sa-xerxa,20,2022-08-16,Madrid
salvem-sa-xerxa,150,2022-08-16,Madrid
salvem-sa-xerxa,30,2022-08-16,Madrid
kms-que-cambian-vidas,1,2022-08-15,Milan
salvem-sa-xerxa,1,2022-08-15,Milan
salvem-sa-xerxa,110,2022-08-14,Madrid
kms-que-cambian-vidas,20,2022-08-14,Madrid
kms-que-cambian-vidas,30,2022-08-13,Paris
salvem-sa-xerxa,30,2022-08-13,Piñeiroá
kms-que-cambian-vidas,100,2022-08-12,Madrid
kms-que-cambian-vidas,50,2022-08-12,Paris
kms-que-cambian-vidas,100,2022-08-12,Madrid
kms-que-cambian-vidas,30,2022-08-12,Madrid
salvem-sa-xerxa,30,2022-08-11,Madrid
salvem-sa-xerxa,150,2022-08-11,Madrid
salvem-sa-xerxa,110,2022-08-11,Madrid
salvem-sa-xerxa,20,2022-08-11,Madrid
kms-que-cambian-vidas,40,2022-08-10,Paris
kms-que-cambian-vidas,2205,2022-08-10,Madrid
salvem-sa-xerxa,15,2022-08-10,Madrid
kms-que-cambian-vidas,50,2022-08-10,Madrid
salvem-sa-xerxa,15,2022-08-10,Milan
kms-que-cambian-vidas,50,2022-08-10,Madrid
salvem-sa-xerxa,20,2022-08-10,Madrid
salvem-sa-xerxa,100,2022-08-10,Madrid
kms-que-cambian-vidas,29,2022-08-10,Madrid
kms-que-cambian-vidas,20,2022-08-09,Paris
salvem-sa-xerxa,20,2022-08-09,Madrid
kms-que-cambian-vidas,90,2022-08-09,Madrid
salvem-sa-xerxa,130,2022-08-09,Madrid
kms-que-cambian-vidas,150,2022-08-09,"Ciudad Real"
salvem-sa-xerxa,30,2022-08-09,"Santa Eulalia del Río"
salvem-sa-xerxa,30,2022-08-09,Pollença
kms-que-cambian-vidas,40,2022-08-09,Madrid
salvem-sa-xerxa,150,2022-08-09,Manacor
kms-que-cambian-vidas,10,2022-08-08,Madrid
kms-que-cambian-vidas,10,2022-08-08,Madrid
kms-que-cambian-vidas,30,2022-08-08,Madrid
salvem-sa-xerxa,70,2022-08-08,"Porto Cristo"
salvem-sa-xerxa,130,2022-08-08,Picassent
salvem-sa-xerxa,15,2022-08-08,Palma
kms-que-cambian-vidas,50,2022-08-08,Madrid
salvem-sa-xerxa,35,2022-08-08,Madrid
salvem-sa-xerxa,100,2022-08-08,Madrid
salvem-sa-xerxa,90,2022-08-08,"Villafranca de Bonany"
salvem-sa-xerxa,110,2022-08-08,Madrid
kms-que-cambian-vidas,10,2022-08-08,Paris
kms-que-cambian-vidas,30,2022-08-08,
kms-que-cambian-vidas,140,2022-08-08,Madrid
kms-que-cambian-vidas,40,2022-08-08,Paris
salvem-sa-xerxa,350,2022-08-07,Madrid
kms-que-cambian-vidas,100,2022-08-07,Madrid
kms-que-cambian-vidas,50,2022-08-07,Madrid
salvem-sa-xerxa,50,2022-08-07,"Sant Antoni de Portmany"
kms-que-cambian-vidas,100,2022-08-07,Madrid
kms-que-cambian-vidas,150,2022-08-07,Vienna
salvem-sa-xerxa,45,2022-08-07,Madrid
kms-que-cambian-vidas,100,2022-08-06,València
kms-que-cambian-vidas,200,2022-08-06,Madrid
kms-que-cambian-vidas,10,2022-08-06,"Bolaños de Calatrava"
kms-que-cambian-vidas,50,2022-08-06,Madrid
kms-que-cambian-vidas,10,2022-08-06,Madrid
kms-que-cambian-vidas,10,2022-08-05,Madrid
salvem-sa-xerxa,35,2022-08-05,Madrid
kms-que-cambian-vidas,30,2022-08-05,Paris
salvem-sa-xerxa,15,2022-08-05,Manacor
salvem-sa-xerxa,15,2022-08-05,
salvem-sa-xerxa,45,2022-08-05,Binissalem
salvem-sa-xerxa,15,2022-08-04,Manacor
salvem-sa-xerxa,200,2022-08-04,Milan
kms-que-cambian-vidas,30,2022-08-04,Madrid
kms-que-cambian-vidas,45,2022-08-04,Madrid
salvem-sa-xerxa,30,2022-08-04,Madrid
kms-que-cambian-vidas,50,2022-08-04,Madrid
kms-que-cambian-vidas,50,2022-08-04,Madrid
salvem-sa-xerxa,50,2022-08-04,Madrid
salvem-sa-xerxa,250,2022-08-04,Madrid
kms-que-cambian-vidas,20,2022-08-04,Paris
kms-que-cambian-vidas,50,2022-08-04,Madrid
salvem-sa-xerxa,50,2022-08-04,Madrid
salvem-sa-xerxa,15,2022-08-04,Logroño
salvem-sa-xerxa,350,2022-08-04,Madrid
salvem-sa-xerxa,8,2022-08-04,Manacor
salvem-sa-xerxa,50,2022-08-04,Madrid
salvem-sa-xerxa,15,2022-08-03,Madrid
salvem-sa-xerxa,15,2022-08-03,"Cala Millor"
salvem-sa-xerxa,15,2022-08-03,Lérida
salvem-sa-xerxa,30,2022-08-03,Madrid
salvem-sa-xerxa,15,2022-08-03,Madrid
salvem-sa-xerxa,100,2022-08-03,Castellserà
salvem-sa-xerxa,150,2022-08-03,Madrid
