project,amount,date,location
con-tu-ayuda-eathica-puede-cambiar-el-mundo,50,2023-05-22,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-22,Madrid
l-altre-festival-2023,20,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,70,2023-05-22,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,15,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-22,Madrid
patio-vivo,20,2023-05-22,Madrid
el-caso-oviedo-a-la-onu,500,2023-05-22,Marseille
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Madrid
l-altre-festival-2023,100,2023-05-22,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,15,2023-05-22,Toulouse
patio-vivo,100,2023-05-22,Barcelona
el-caso-oviedo-a-la-onu,100,2023-05-22,Marseille
el-caso-oviedo-a-la-onu,5,2023-05-22,Madrid
mejoramos-el-patio,20,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,18,2023-05-22,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,120,2023-05-22,Madrid
patio-vivo,100,2023-05-22,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,50,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Madrid
la-gatera-obrador-col-lectiu-del-penedes,100,2023-05-22,Alella
patio-vivo,100,2023-05-22,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,200,2023-05-22,Madrid
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-22,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,"Llinars del Vallès"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-22,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-22,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-22,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Cardedeu
autiblog-revista-sobre-autismo,60,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Madrid
es-que-piensas-salir-corriendo,30,2023-05-21,Madrid
es-que-piensas-salir-corriendo,30,2023-05-21,València
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-21,Madrid
autiblog-revista-sobre-autismo,15,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,"San Jose"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-21,Madrid
vida,22,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,25,2023-05-21,Cardedeu
vida,111,2023-05-21,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-21,Madrid
saudade,25,2023-05-21,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,60,2023-05-21,Madrid
cogniti,100,2023-05-21,Milan
el-caso-oviedo-a-la-onu,30,2023-05-21,"Frankfurt am Main"
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-21,Madrid
patio-vivo,50,2023-05-21,Madrid
mejoramos-el-patio,5,2023-05-21,Madrid
mejoramos-el-patio,25,2023-05-21,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-21,Villanueva
mejoramos-el-patio,45,2023-05-21,Valencia
mejoramos-el-patio,40,2023-05-21,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,18,2023-05-21,Madrid
vida,22,2023-05-21,Madrid
es-que-piensas-salir-corriendo,25,2023-05-21,Madrid
l-altre-festival-2023,35,2023-05-21,Madrid
vida,30,2023-05-20,Madrid
vida,55,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-20,Madrid
el-caso-oviedo-a-la-onu,60,2023-05-20,Jaén
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-20,"La Bisbal d'Empordà"
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-20,Madrid
el-caso-oviedo-a-la-onu,25,2023-05-20,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,150,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-20,Madrid
el-caso-oviedo-a-la-onu,30,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-19,Madrid
patio-vivo,5,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
mejoramos-el-patio,5,2023-05-19,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-19,Lisbon
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
cogniti,100,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-19,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-19,Zaragoza
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,40,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,100,2023-05-19,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-19,Mataró
autiblog-revista-sobre-autismo,15,2023-05-19,"Las Rozas de Madrid"
l-altre-festival-2023,10,2023-05-19,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-19,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-19,"San Sebastián"
patio-vivo,10,2023-05-19,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-19,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
l-altre-festival-2023,35,2023-05-19,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,50,2023-05-19,Córdoba
el-caso-oviedo-a-la-onu,10,2023-05-19,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,30,2023-05-19,Madrid
patio-vivo,20,2023-05-19,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,50,2023-05-19,Madrid
mejoramos-el-patio,30,2023-05-19,València
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
patio-vivo,50,2023-05-19,Barcelona
con-tu-ayuda-eathica-puede-cambiar-el-mundo,100,2023-05-19,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-19,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-19,Madrid
l-altre-festival-2023,20,2023-05-19,Barcelona
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-19,Lisbon
es-que-piensas-salir-corriendo,18,2023-05-19,Lisboa
patio-vivo,25,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-18,Madrid
mejoramos-el-patio,90,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-18,Madrid
vida,15,2023-05-18,Madrid
patio-vivo,50,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-18,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-18,Gijón
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,70,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-18,"Soto del Real"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-18,"La Roca del Vallès"
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-18,Madrid
patio-vivo,150,2023-05-18,Madrid
el-caso-oviedo-a-la-onu,30,2023-05-18,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Paris
la-villana-de-vallekas-un-centro-social-para-el-ba,300,2023-05-18,Madrid
es-que-piensas-salir-corriendo,10,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Central
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-18,Madrid
es-que-piensas-salir-corriendo,20,2023-05-18,Almansa
la-villana-de-vallekas-un-centro-social-para-el-ba,530,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-18,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Madrid
el-caso-oviedo-a-la-onu,1000,2023-05-18,Marseille
vida,70,2023-05-18,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-18,Cardedeu
l-altre-festival-2023,10,2023-05-18,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-05-18,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-18,Madrid
mejoramos-el-patio,20,2023-05-18,Madrid
autiblog-revista-sobre-autismo,90,2023-05-17,Lima
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-17,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-17,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,25,2023-05-17,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-17,Cardedeu
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-17,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,25,2023-05-17,Madrid
autiblog-revista-sobre-autismo,60,2023-05-17,Madrid
autiblog-revista-sobre-autismo,35,2023-05-17,Tordera
mejoramos-el-patio,90,2023-05-17,València
mejoramos-el-patio,10,2023-05-17,València
mejoramos-el-patio,50,2023-05-17,Madrid
cogniti,10,2023-05-17,Madrid
l-altre-festival-2023,40,2023-05-17,"Sant Antoni de Vilamajor"
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-17,Madrid
patio-vivo,25,2023-05-17,Madrid
l-altre-festival-2023,50,2023-05-17,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-17,Madrid
autiblog-revista-sobre-autismo,20,2023-05-17,Madrid
autiblog-revista-sobre-autismo,15,2023-05-17,Madrid
l-altre-festival-2023,100,2023-05-17,Madrid
el-caso-oviedo-a-la-onu,5,2023-05-17,Madrid
patio-vivo,5,2023-05-17,Madrid
patio-vivo,15,2023-05-17,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-17,Madrid
vida,22,2023-05-17,"Colmenar Viejo"
el-caso-oviedo-a-la-onu,60,2023-05-17,Madrid
l-altre-festival-2023,10,2023-05-17,Barcelona
mejoramos-el-patio,90,2023-05-17,València
patio-vivo,50,2023-05-17,Madrid
el-caso-oviedo-a-la-onu,40,2023-05-17,Giranes
el-caso-oviedo-a-la-onu,80,2023-05-17,"Davos Dorf"
l-altre-festival-2023,10,2023-05-17,"La Laguna"
el-caso-oviedo-a-la-onu,200,2023-05-17,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-17,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-17,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-17,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,3,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,300,2023-05-16,Paris
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,80,2023-05-16,Madrid
patio-vivo,5,2023-05-16,Barcelona
patio-vivo,5,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,25,2023-05-16,Madrid
patio-vivo,100,2023-05-16,Barcelona
patio-vivo,150,2023-05-16,Barcelona
el-caso-oviedo-a-la-onu,100,2023-05-16,Marseille
el-caso-oviedo-a-la-onu,40,2023-05-16,Madrid
patio-vivo,50,2023-05-16,Marseille
patio-vivo,50,2023-05-16,Madrid
l-altre-festival-2023,35,2023-05-16,Madrid
patio-vivo,100,2023-05-16,Barcelona
el-caso-oviedo-a-la-onu,5,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-16,Madrid
vida,22,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,40,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,100,2023-05-16,Marseille
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,300,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,100,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-16,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,40,2023-05-16,Madrid
patio-vivo,50,2023-05-16,"Frankfurt am Main"
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,35,2023-05-16,Marseille
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-16,Madrid
cogniti,25,2023-05-16,Algemesí
el-caso-oviedo-a-la-onu,50,2023-05-16,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-15,London
patio-vivo,100,2023-05-15,Barcelona
el-caso-oviedo-a-la-onu,10,2023-05-15,Madrid
vida,111,2023-05-15,Madrid
el-caso-oviedo-a-la-onu,15,2023-05-15,Madrid
patio-vivo,100,2023-05-15,Madrid
el-caso-oviedo-a-la-onu,100,2023-05-15,Madrid
el-caso-oviedo-a-la-onu,40,2023-05-15,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,400,2023-05-15,Madrid
mejoramos-el-patio,20,2023-05-15,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-15,Madrid
cogniti,10,2023-05-15,"Cuart de Poblet"
el-caso-oviedo-a-la-onu,20,2023-05-15,Madrid
patio-vivo,150,2023-05-15,Milan
l-altre-festival-2023,20,2023-05-15,Madrid
el-caso-oviedo-a-la-onu,1000,2023-05-15,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,35,2023-05-15,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,25,2023-05-15,Madrid
mejoramos-el-patio,50,2023-05-14,Madrid
patio-vivo,30,2023-05-14,Barcelona
patio-vivo,50,2023-05-14,"El Masnou"
el-caso-oviedo-a-la-onu,40,2023-05-14,"Boo de Piélagos"
mejoramos-el-patio,50,2023-05-14,Madrid
mejoramos-el-patio,50,2023-05-14,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-14,Cardedeu
mejoramos-el-patio,90,2023-05-14,València
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-14,Madrid
mejoramos-el-patio,50,2023-05-14,Madrid
mejoramos-el-patio,20,2023-05-14,València
el-caso-oviedo-a-la-onu,5,2023-05-14,Madrid
mejoramos-el-patio,45,2023-05-14,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,100,2023-05-14,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,15,2023-05-14,Madrid
mejoramos-el-patio,10,2023-05-14,València
mejoramos-el-patio,10,2023-05-14,València
mejoramos-el-patio,100,2023-05-14,Madrid
mejoramos-el-patio,10,2023-05-14,Madrid
mejoramos-el-patio,45,2023-05-14,València
mejoramos-el-patio,90,2023-05-14,Madrid
mejoramos-el-patio,20,2023-05-14,València
mejoramos-el-patio,20,2023-05-14,Madrid
mejoramos-el-patio,45,2023-05-14,Madrid
mejoramos-el-patio,10,2023-05-14,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,5,2023-05-14,"Los Angeles"
mejoramos-el-patio,20,2023-05-13,Madrid
vida,11,2023-05-13,Madrid
patio-vivo,25,2023-05-13,Madrid
vida,11,2023-05-13,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,25,2023-05-13,"Ciudad de México"
patio-vivo,50,2023-05-13,Madrid
patio-vivo,100,2023-05-13,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-13,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-13,Marseille
patio-vivo,50,2023-05-13,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-13,Madrid
l-altre-festival-2023,10,2023-05-13,Madrid
es-que-piensas-salir-corriendo,30,2023-05-13,L'Atzúbia
l-altre-festival-2023,100,2023-05-13,Marseille
l-altre-festival-2023,50,2023-05-13,Madrid
el-caso-oviedo-a-la-onu,100,2023-05-13,Oviedo
el-caso-oviedo-a-la-onu,40,2023-05-13,Madrid
vida,11,2023-05-13,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,25,2023-05-13,Terrassa
el-caso-oviedo-a-la-onu,10,2023-05-13,Madrid
l-altre-festival-2023,50,2023-05-13,Barcelona
el-caso-oviedo-a-la-onu,10,2023-05-13,Madrid
el-caso-oviedo-a-la-onu,100,2023-05-13,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-13,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-13,Madrid
el-caso-oviedo-a-la-onu,30,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,40,2023-05-12,Amsterdam
mejoramos-el-patio,20,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,60,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,80,2023-05-12,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,30,2023-05-12,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-12,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-12,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,18,2023-05-12,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,30,2023-05-12,Madrid
patio-vivo,10,2023-05-12,Madrid
patio-vivo,20,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,300,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-12,Madrid
mejoramos-el-patio,20,2023-05-12,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,19,2023-05-12,Madrid
mejoramos-el-patio,10,2023-05-12,Madrid
mejoramos-el-patio,10,2023-05-12,Valencia
patio-vivo,10,2023-05-12,Barcelona
vida,22,2023-05-12,Madrid
es-que-piensas-salir-corriendo,18,2023-05-12,València
el-caso-oviedo-a-la-onu,10,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-12,Madrid
vida,55,2023-05-12,Madrid
patio-vivo,15,2023-05-12,"Buenos Aires"
vida,22,2023-05-12,Majadahonda
patio-vivo,100,2023-05-12,Madrid
mejoramos-el-patio,10,2023-05-12,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-12,Madrid
es-que-piensas-salir-corriendo,20,2023-05-12,Madrid
el-caso-oviedo-a-la-onu,80,2023-05-12,Madrid
mejoramos-el-patio,20,2023-05-12,Madrid
patio-vivo,100,2023-05-12,Madrid
patio-vivo,100,2023-05-12,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-05-12,Madrid
autiblog-revista-sobre-autismo,15,2023-05-12,Barcelona
patio-vivo,100,2023-05-12,Madrid
mejoramos-el-patio,45,2023-05-12,València
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,100,2023-05-12,"Los Angeles"
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,100,2023-05-12,"Ciudad de México"
es-que-piensas-salir-corriendo,30,2023-05-11,València
mejoramos-el-patio,20,2023-05-11,Valencia
mejoramos-el-patio,35,2023-05-11,Madrid
patio-vivo,150,2023-05-11,"L'Hospitalet de Llobregat"
vida,11,2023-05-11,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-11,Hondarribia
el-caso-oviedo-a-la-onu,20,2023-05-11,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,20,2023-05-11,Madrid
vida,22,2023-05-11,Madrid
mejoramos-el-patio,45,2023-05-11,Valencia
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,5,2023-05-11,"Ciudad de México"
patio-vivo,150,2023-05-11,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,100,2023-05-11,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,250,2023-05-11,"Los Angeles"
vida,22,2023-05-11,Madrid
patio-vivo,150,2023-05-11,Barcelona
automatizacion-regadio-para-las-mujeres-de-diakene,1,2023-05-11,Madrid
mejoramos-el-patio,1,2023-05-11,Madrid
vida,22,2023-05-11,Madrid
patio-vivo,10,2023-05-11,Madrid
patio-vivo,150,2023-05-11,Madrid
cogniti,25,2023-05-11,Madrid
vida,11,2023-05-11,Madrid
patio-vivo,100,2023-05-11,Barcelona
patio-vivo,150,2023-05-11,Barcelona
vida,15,2023-05-11,Madrid
vida,111,2023-05-11,Madrid
vida,22,2023-05-11,Madrid
patio-vivo,100,2023-05-11,Barcelona
patio-vivo,5,2023-05-11,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,30,2023-05-11,Madrid
patio-vivo,50,2023-05-11,Madrid
patio-vivo,20,2023-05-11,Madrid
patio-vivo,20,2023-05-11,Madrid
mejoramos-el-patio,20,2023-05-11,Madrid
es-que-piensas-salir-corriendo,30,2023-05-11,Madrid
es-que-piensas-salir-corriendo,25,2023-05-11,València
el-caso-oviedo-a-la-onu,10,2023-05-11,Madrid
vida,11,2023-05-11,Madrid
autiblog-revista-sobre-autismo,60,2023-05-11,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,100,2023-05-11,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-05-11,Atlanta
mejoramos-el-patio,10,2023-05-11,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,100,2023-05-11,Dallas
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,150,2023-05-11,"Los Angeles"
el-caso-oviedo-a-la-onu,40,2023-05-10,Marseille
mejoramos-el-patio,10,2023-05-10,València
el-caso-oviedo-a-la-onu,60,2023-05-10,Madrid
mejoramos-el-patio,10,2023-05-10,Madrid
mejoramos-el-patio,10,2023-05-10,València
autiblog-revista-sobre-autismo,15,2023-05-10,London
mejoramos-el-patio,5,2023-05-10,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-10,Madrid
l-altre-festival-2023,35,2023-05-10,Barcelona
autiblog-revista-sobre-autismo,50,2023-05-10,Madrid
mejoramos-el-patio,10,2023-05-10,Valencia
es-que-piensas-salir-corriendo,30,2023-05-10,València
el-caso-oviedo-a-la-onu,20,2023-05-10,Madrid
vida,222,2023-05-10,Madrid
mejoramos-el-patio,90,2023-05-10,Madrid
vida,11,2023-05-10,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,25,2023-05-10,Ourense
el-caso-oviedo-a-la-onu,50,2023-05-10,Paris
vida,111,2023-05-10,Madrid
es-que-piensas-salir-corriendo,5,2023-05-10,Madrid
l-altre-festival-2023,500,2023-05-10,Madrid
l-altre-festival-2023,50,2023-05-10,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,100,2023-05-10,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-10,Marseille
el-caso-oviedo-a-la-onu,5,2023-05-10,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,15,2023-05-10,Elexalde
el-caso-oviedo-a-la-onu,10,2023-05-09,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-09,Barcelona
autiblog-revista-sobre-autismo,5,2023-05-09,Madrid
mejoramos-el-patio,45,2023-05-09,Valencia
mejoramos-el-patio,30,2023-05-09,Madrid
vida,22,2023-05-09,Madrid
vida,10,2023-05-09,Madrid
vida,20,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-09,Amsterdam
vida,11,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-09,Madrid
l-altre-festival-2023,20,2023-05-09,Cardedeu
el-caso-oviedo-a-la-onu,15,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-09,Madrid
